Capacity,,
Table Size,14.93 x 67 in.,379.2 x 1701.08 mm
T-slots (No.x Width x Pitch),5 x 0.75 x 2.75 in.,127 x 19.05 x 69.85 mm
Table Travel : X  Longitudinal,39.37 in.,"1,000 mm"
Table Travel : Y Cross,14.93 in.,379.22 mm
Vertical Head Travel,19.68 in.,499.87 mm
Spindle Center to Column,14.93 in.,379.22 mm
Spindle Nose to Table,3.93-23.62 in.,99.82-599.94 mm
,,
"Table Feeds, Rapids",,
Longitudinal Feeds (Variable),1.12 - 39.37 ipm,26 -1000 mm/min
Longitudinal Rapids,110 ipm,"2,800 mm/min"
Cross Feeds (Variable),1.12 - 39.37 ipm,"26 -1,000 mm/min"
Cross Rapids,110 ipm,"2,800 mm/min"
,,
Vertical Head ,,
Spindle Taper,NST #50,
Spindle Speeds,45-1500 rpm ,
Vertical Head Travel ,19.68 in.,500 mm
Vertical Head Feeds,".0016,.003,.006 in/rev",".04,.07,0.2 mm/rev"
,,
Motors,,
Vertical Spindle,5 HP,3.7 Kw
Horizontal Spindle,5 HP,3.7 Kw
Table Feed and Rapid,1 HP,0.74 Kw
Coolant System,0.125 HP,0.093 Kw
,,
General,,
Floor Area (W x D x H),10.5 x 6.56 x 7.90 ft.,3.2 x 1.9 x 2.4 M
Approximate Weight,"9,000 lbs.","4,082.3 Kg"
Power Consumption (220V),30 amps ,
Power Consumption (440V),15 amps ,
