Capacity,2640B,2660B,2680B,26100B,26120B,26160B
Swing Over Bed,"26 in. 
(660.4 mm)","26 in. 
(660.4 mm)","26 in. 
(660.4 mm)","26 in. 
(660.4 mm)","26 in. 
(660.4 mm)","26 in. 
(660.4 mm)"
Swing Over Cross Slide,"17.24 in. 
(437.8 mm)","17.24 in.
(437.8 mm)","17.24 in. 
(437.8 mm)","17.33 in.
(440.1 mm)","17.33 in.
(440.1 mm)","17.33 in. 
(440.1 mm)"
Swing Over Gap,"35 in. 
(889 mm)","35 in. 
(889 mm)","35 in. 
(889 mm)","35 in. 
(889 mm)","35 in.
(889 mm)","35 in. 
(889 mm)"
Distance Between Centers,"40 in. 
(1,016 mm)","60 in. 
(1,524 mm)","80 in. 
(2,032 mm)","100 in. 
(2,540 mm)","120 in. 
(3,048 mm)","160 in. 
(4,064 mm)"
,,,,,,
Headstock,2640B,2660B,2680B,26100B,26120B,26160B
Spindle Speed,"40-1,000 rpm ","10-1,000 rpm ","10-1,000 rpm","10-1,000 rpm ","10-1,000 rpm ","10-1,000 rpm "
No. of Spindle Speeds,12,12,12,12,12,12
Spindle Nose,D1-11 camlock ,D1-11 camlock ,D1-11 camlock ,D1-11 camlock ,D1-11 camlock ,D1-11 camlock 
Spindle Bore,"4.5 in. 
(114.3 mm)","4.5 in. 
(114.3 mm)","4.5 in 
(114.3 mm)","4.5 in. 
(114.3 mm)","4.5 in. 
(114.3 mm)","4.5 in. 
(114.3 mm)"
,,,,,,
Threads and Feeds,2640B,2660B,2680B,26100B,26120B,26160B
"Inch Threads, Number","2-56 tpi, 44","2-56 tpi, 44","2-56 tpi, 44","2-56 tpi, 44","2-56 tpi, 44","2-56 tpi, 44"
"Metric Threads, Number","0.5-14 mm, 24","0.5-14 mm, 24","0.5-14 mm, 24","0.5-14 mm, 24","0.5-14 mm, 24","0.5-14 mm, 24"
"Modular Threads, Number","0.019-0.55 in., 24
(0.5-14 mm, 24)","0.019-0.55 in., 24
(0.5-14 mm, 24)","0.019-0.55 in., 24
(0.5-14 mm, 24)","0.019-0.55 in., 24
(0.5-14 mm, 24)","0.019-0.55 in., 24
(0.5-14 mm, 24)","0.019-0.55 in., 24
(0.5-14 mm, 24)"
"Diametral Pitch Threads, Number","0.157-2.20 in., 36 
(4-56 mm, 36)","0.157-2.20 in., 36 
(4-56 mm, 36)","0.157-2.20 in., 36 
(4-56 mm, 36)","0.157-2.20 in., 36 
(4-56 mm, 36)","0.157-2.20 in., 36
(4-56 mm, 36)","0.157-2.20 in., 36 
(4-56 mm, 36)"
Longitudinal Feeds,"0.0022 - 0.032 in., 18
(0.055-0.812 mm, 18)","0.0022 - 0.032 in., 18
(0.055-0.812 mm, 18)","0.0022 - 0.032 in., 18
(0.055-0.812 mm, 18)","0.0022 - 0.032 in., 18
(0.055-0.812 mm, 18)","0.0022 - 0.032 in., 18
(0.055-0.812 mm, 18)","0.0022 - 0.032 in., 18
(0.055-0.812 mm, 18)"
Cross Feeds,"0.0026– 0.035 in., 17
(0.0066-0.889 in., 17)","0.0026-0.035 in., 17
(0.0066-0.889 in., 17)","0.0026-0.035 in., 17
(0.0066-0.889 in., 17)","0.0026-0.035 in., 17
(0.0066-0.889 in., 17)","0.0026-0.035 in., 17
(0.0066-0.889 in., 17)","0.0026-0.035 in., 17
(0.0066-0.889 in., 17)"
